Year,Units,Value
2019,Total Physician and Surgeon Licenses,31328.0
2018,Total Physician and Surgeon Licenses,30848.0
2017,Total Physician and Surgeon Licenses,30659.0
2016,Total Physician and Surgeon Licenses,30160.0
2015,Total Physician and Surgeon Licenses,29118.0
2014,Total Physician and Surgeon Licenses,29120.0
2013,Total Physician and Surgeon Licenses,28672.0
2012,Total Physician and Surgeon Licenses,28181.0
2019,"Total Physician and Surgeon Licenses per 1,000 population",3.12
2018,"Total Physician and Surgeon Licenses per 1,000 population",3.05
2017,"Total Physician and Surgeon Licenses per 1,000 population",3.02
2016,"Total Physician and Surgeon Licenses per 1,000 population",2.97
2015,"Total Physician and Surgeon Licenses per 1,000 population",2.86
2014,"Total Physician and Surgeon Licenses per 1,000 population",2.88
2013,"Total Physician and Surgeon Licenses per 1,000 population",2.86
2012,"Total Physician and Surgeon Licenses per 1,000 population",2.83
